Subject,Start Date,Start Time,Location,Description
Universtas: UV treeni 09.30-11.00,2024-05-18,09:30,Rantaperkiön tekonurmi,https://universtas.nimenhuuto.com/events/18218941
Universtas: M45A: FC Teivo - Universtas/Akatemia,2024-05-22,20:00,"Soppeenharju TN A, Ylöjärvi",https://universtas.nimenhuuto.com/events/18226949
Universtas: M35: TaPS/M35 - Universtas,2024-05-24,20:00,"Messukylä TN, Tampere",https://universtas.nimenhuuto.com/events/18226950
Universtas: UV treeni 09.30-11.00,2024-05-25,09:30,Kauppi 3,https://universtas.nimenhuuto.com/events/18218943
Universtas: M45: VaKP - Universtas,2024-05-27,19:40,"Sahara TN A, Valkeakoski",https://universtas.nimenhuuto.com/events/18226951
Universtas: M55: TamFu - Universtas,2024-05-30,20:00,"Ahvenisjärvi 1 TN B, Tampere",https://universtas.nimenhuuto.com/events/18226952
Universtas: UV treeni 09.30-11.00,2024-06-01,09:30,Rantaperkiön tekonurmi,https://universtas.nimenhuuto.com/events/18218945
Universtas: M60: TKT - Universtas,2024-06-03,20:00,"Ensilä TN, Tampere",https://universtas.nimenhuuto.com/events/18226953
Universtas: M50: Universtas/50 - TP-49,2024-06-04,20:00,"Ahvenisjärvi 1 TN B, Tampere",https://universtas.nimenhuuto.com/events/18226954
Universtas: M60: Ilves/60 - Universtas,2024-06-06,20:00,"Ahvenisjärvi 1 TN A, Tampere",https://universtas.nimenhuuto.com/events/18226938
Universtas: M35: Universtas - PJK,2024-06-06,20:00,"Lentävänniemi TN, Tampere",https://universtas.nimenhuuto.com/events/18226955
Universtas: UV treeni 09.30-11.00,2024-06-08,09:30,Rantaperkiön tekonurmi,https://universtas.nimenhuuto.com/events/18218946
Universtas: M60: Universtas - KaVo,2024-06-10,20:00,"Ahvenisjärvi 1 TN B, Tampere",https://universtas.nimenhuuto.com/events/18226956
Universtas: M45A: TamFu - Universtas/Akatemia,2024-06-10,20:00,"Ahvenisjärvi 1 TN A, Tampere",https://universtas.nimenhuuto.com/events/18226957
Universtas: M55: Universtas - KaVo,2024-06-13,20:00,"Ahvenisjärvi 1 TN B, Tampere",https://universtas.nimenhuuto.com/events/18226958
Universtas: UV treeni 09.30-11.00,2024-06-15,09:30,Kauppi 3,https://universtas.nimenhuuto.com/events/18218949
Universtas: M35: NePa - Universtas,2024-06-17,20:00,"Ahvenisjärvi 2 TN, Tampere",https://universtas.nimenhuuto.com/events/18226959
Universtas: M50: Ilves/50 - Universtas/50,2024-06-17,20:00,"Ahvenisjärvi 1 TN B, Tampere",https://universtas.nimenhuuto.com/events/18226960
Universtas: M60: Universtas - Ilves/60,2024-06-19,20:30,"Pyynikin urheilukenttä TN A, Tampere",https://universtas.nimenhuuto.com/events/18226961
Universtas: M45: Universtas - NoPS,2024-06-24,20:00,"Ahvenisjärvi 1 TN A, Tampere",https://universtas.nimenhuuto.com/events/18226962
Universtas: M45A: Universtas/Akatemia - SOHO Seniors45,2024-06-25,20:00,"Ahvenisjärvi 1 TN A, Tampere",https://universtas.nimenhuuto.com/events/18226963
Universtas: M55: Ilves/KKI55 - Universtas,2024-06-26,20:00,"Ahvenisjärvi 1 TN A, Tampere",https://universtas.nimenhuuto.com/events/18226964
Universtas: UV treeni 09.30-11.00,2024-06-29,09:30,Rantaperkiön tekonurmi,https://universtas.nimenhuuto.com/events/18218951
Universtas: M50: Universtas/50 - Soho Seniors 50,2024-07-01,19:45,"Vehmainen TN, Tampere",https://universtas.nimenhuuto.com/events/18226965
Universtas: M45A: Universtas/Akatemia - HirPy/m45,2024-07-02,20:00,"Messukylä TN A, Tampere",https://universtas.nimenhuuto.com/events/18226966
Universtas: M35: Universtas - FC Teivo,2024-07-04,19:45,"Kauppi 3 TN, Tampere",https://universtas.nimenhuuto.com/events/18226967
Universtas: M50: NoPS - Universtas/50,2024-07-05,19:00,"Keskuskenttä 3 N A, Nokia",https://universtas.nimenhuuto.com/events/18226968
Universtas: M35: FC Melody/Akatemia - Universtas,2024-07-10,19:45,"Kaukajärvi TN, Tampere",https://universtas.nimenhuuto.com/events/18226969
Universtas: M60: HJS - Universtas,2024-07-11,20:00,"Pulleri 7 N A, Hämeenlinna",https://universtas.nimenhuuto.com/events/18226970
Universtas: M45A: Pato - Universtas/Akatemia,2024-07-11,20:00,"Tekonurmi A, Tervakoski",https://universtas.nimenhuuto.com/events/18226971
Universtas: M45: KaVo - Universtas,2024-07-17,20:00,"Kyötikkälä 1 N A, Kangasala",https://universtas.nimenhuuto.com/events/18226972
Universtas: M55: Universtas - TamFu,2024-07-18,20:00,"Ahvenisjärvi 1 TN B, Tampere",https://universtas.nimenhuuto.com/events/18226973
Universtas: M50: TPV - Universtas/50,2024-07-22,19:45,"Vehmainen TN, Tampere",https://universtas.nimenhuuto.com/events/18226974
Universtas: M45: FC Melody - Universtas,2024-07-23,20:00,"Ahvenisjärvi 1 TN A, Tampere",https://universtas.nimenhuuto.com/events/18226975
Universtas: M35: Universtas - HJS,2024-07-25,20:00,"Lentävänniemi TN, Tampere",https://universtas.nimenhuuto.com/events/18226976
Universtas: M45A: LaVe - Universtas/Akatemia,2024-07-29,18:30,"Untula N A, Lammi",https://universtas.nimenhuuto.com/events/18226977
Universtas: M50: Universtas/50 - KaVo,2024-07-30,20:00,"Ahvenisjärvi 1 TN B, Tampere",https://universtas.nimenhuuto.com/events/18226978
Universtas: M45: Universtas - HJS,2024-08-01,20:00,"Ahvenisjärvi 1 TN A, Tampere",https://universtas.nimenhuuto.com/events/18226979
Universtas: M45: Ilves - Universtas,2024-08-05,20:00,"Ahvenisjärvi 1 TN A, Tampere",https://universtas.nimenhuuto.com/events/18226980
Universtas: M60: Universtas - TKT,2024-08-06,20:00,"Ahvenisjärvi 1 TN B, Tampere",https://universtas.nimenhuuto.com/events/18226981
Universtas: M45A: Universtas/Akatemia - Gotham City FC,2024-08-07,20:30,"Pyynikin urheilukenttä TN B, Tampere",https://universtas.nimenhuuto.com/events/18226982
Universtas: M35: Ilves M35 - Universtas,2024-08-14,20:45,"Tammelan stadion TN, Tampere",https://universtas.nimenhuuto.com/events/18226983
Universtas: M60: KaVo - Universtas,2024-08-18,18:30,"Kyötikkälä 1 N A2, Kangasala",https://universtas.nimenhuuto.com/events/18226984
Universtas: M45: Universtas - VaKP,2024-08-19,20:00,"Ahvenisjärvi 1 TN A, Tampere",https://universtas.nimenhuuto.com/events/18226985
Universtas: M55: KaVo - Universtas,2024-08-21,19:45,"Kyötikkälä 1 N A, Kangasala",https://universtas.nimenhuuto.com/events/18226986
Universtas: M35: Universtas - NoPS,2024-08-22,20:00,"Lentävänniemi TN, Tampere",https://universtas.nimenhuuto.com/events/18226987
Universtas: M60: Ilves/60 - Universtas,2024-08-27,20:00,"Ahvenisjärvi 1 TN B, Tampere",https://universtas.nimenhuuto.com/events/18226988
Universtas: M50: TP-49 - Universtas/50,2024-09-02,18:30,"Keskuskenttä N A, Toijala",https://universtas.nimenhuuto.com/events/18226989
Universtas: M60: Universtas - HJS,2024-09-05,18:30,"Ikuri TN B, Tampere",https://universtas.nimenhuuto.com/events/18226990
Universtas: M35: JanPa - Universtas,2024-09-06,19:00,"Liinalammi N, Turenki",https://universtas.nimenhuuto.com/events/18226991
Universtas: M50: Universtas/50 - Ilves/50,2024-09-10,20:00,"Ahvenisjärvi 1 TN B, Tampere",https://universtas.nimenhuuto.com/events/18226992
Universtas: M55: Universtas - Ilves/KKI55,2024-09-12,20:00,"Ahvenisjärvi 1 TN A, Tampere",https://universtas.nimenhuuto.com/events/18226993
Universtas: M55: TamFu - Universtas,2024-09-17,20:00,"Ahvenisjärvi 1 TN B, Tampere",https://universtas.nimenhuuto.com/events/18226994
Universtas: M45: NoPS - Universtas,2024-09-22,15:00,"Keskuskenttä 3 N A, Nokia",https://universtas.nimenhuuto.com/events/18226995
Universtas: M35: Universtas - KaVo,2024-09-23,19:45,"Lentävänniemi TN, Tampere",https://universtas.nimenhuuto.com/events/18226996
Universtas: M60: TKT - Universtas,2024-09-23,20:00,"Ensilä TN, Tampere",https://universtas.nimenhuuto.com/events/18226997
Universtas: M50: Soho Seniors 50 - Universtas/50,2024-09-25,18:15,"Messukylä TN A, Tampere",https://universtas.nimenhuuto.com/events/18226998
Universtas: M45: Universtas - KaVo,2024-09-30,19:45,"Vehmainen TN, Tampere",https://universtas.nimenhuuto.com/events/18226999
Universtas: M50: Universtas/50 - NoPS,2024-10-02,18:15,"Messukylä TN A, Tampere",https://universtas.nimenhuuto.com/events/18227000
Universtas: M60: Universtas - KaVo,2024-10-03,18:30,"Ikuri TN B, Tampere",https://universtas.nimenhuuto.com/events/18227001
Universtas: M35: HirPy - Universtas,2024-10-04,18:00,"Hirsilä N, Orivesi",https://universtas.nimenhuuto.com/events/18227002
